Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,1738897.29,806869.07
2011,0,City of Madrid,0206,District of Tetuán,64645.88,39395.42
2011,0,City of Madrid,0207,District of Chamberí,26575.43,5262.68
2011,0,City of Madrid,0204,District of Salamanca,33059.82,8599.31
2011,0,City of Madrid,0205,District of Chamartín,256004.32,140664.47
2011,0,City of Madrid,0202,District of Arganzuela,38974.96,7567.06
2011,0,City of Madrid,0203,District of Retiro,12127.0,12123.25
2011,0,City of Madrid,0201,District of Centro,63356.15,54234.99
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,143606.55,57600.92
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,192870.06,
2011,0,City of Madrid,0220,District of San Blas-Canillejas,87016.48,45134.7
2011,0,City of Madrid,0221,District of Barajas,8075.0,5045.44
2011,0,City of Madrid,0211,District of Carabanchel,224692.6,86558.49
2011,0,City of Madrid,0210,District of Latina,167960.0,42139.29
2011,0,City of Madrid,0213,District of Puente de Vallecas,133856.94,102634.47
2011,0,City of Madrid,0212,District of Usera,22819.43,14612.47
2011,0,City of Madrid,0215,District of Ciudad Lineal,47185.32,32881.98
2011,0,City of Madrid,0214,District of Moratalaz,20975.0,20974.99
2011,0,City of Madrid,0217,District of Villaverde,74753.81,68671.37
2011,0,City of Madrid,0216,District of Hortaleza,93870.54,36367.92
2011,0,City of Madrid,0219,District of Vicálvaro,18472.0,18400.64
2011,0,City of Madrid,0218,District of Villa de Vallecas,8000.0,7999.21
2012,0,City of Madrid,,,1915756.17,769316.86
2012,0,City of Madrid,0206,District of Tetuán,37661.22,24011.39
2012,0,City of Madrid,0207,District of Chamberí,24128.44,5143.57
2012,0,City of Madrid,0204,District of Salamanca,53997.21,29985.64
2012,0,City of Madrid,0205,District of Chamartín,130889.45,44992.16
2012,0,City of Madrid,0202,District of Arganzuela,44485.26,12806.39
2012,0,City of Madrid,0203,District of Retiro,11181.0,1948.79
2012,0,City of Madrid,0201,District of Centro,71382.3,56215.15
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,217844.9,145223.95
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,438648.61,31096.23
2012,0,City of Madrid,0220,District of San Blas-Canillejas,77460.02,59899.12
2012,0,City of Madrid,0221,District of Barajas,5087.0,3946.38
2012,0,City of Madrid,0211,District of Carabanchel,134926.91,31935.83
2012,0,City of Madrid,0210,District of Latina,206964.58,108678.37
2012,0,City of Madrid,0213,District of Puente de Vallecas,130645.57,63878.79
2012,0,City of Madrid,0212,District of Usera,51565.21,38912.73
2012,0,City of Madrid,0215,District of Ciudad Lineal,61472.27,41535.58
2012,0,City of Madrid,0214,District of Moratalaz,13643.85,13643.84
2012,0,City of Madrid,0217,District of Villaverde,66997.52,7181.24
2012,0,City of Madrid,0216,District of Hortaleza,111302.85,41343.01
2012,0,City of Madrid,0219,District of Vicálvaro,18472.0,
2012,0,City of Madrid,0218,District of Villa de Vallecas,7000.0,6938.7
2013,0,City of Madrid,,,1397386.48,663105.07
2013,0,City of Madrid,0206,District of Tetuán,34866.55,20687.29
2013,0,City of Madrid,0207,District of Chamberí,3540.0,
2013,0,City of Madrid,0204,District of Salamanca,36248.59,19418.28
2013,0,City of Madrid,0205,District of Chamartín,119772.14,11631.2
2013,0,City of Madrid,0202,District of Arganzuela,16228.55,13557.59
2013,0,City of Madrid,0201,District of Centro,53564.81,34793.3
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,135472.66,85920.58
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,460602.39,127121.3
2013,0,City of Madrid,0220,District of San Blas-Canillejas,33764.26,15898.9
2013,0,City of Madrid,0221,District of Barajas,5087.0,5073.57
2013,0,City of Madrid,0211,District of Carabanchel,128055.24,78319.43
2013,0,City of Madrid,0210,District of Latina,148739.87,75697.45
2013,0,City of Madrid,0213,District of Puente de Vallecas,17993.53,10549.26
2013,0,City of Madrid,0212,District of Usera,39913.73,38516.14
2013,0,City of Madrid,0215,District of Ciudad Lineal,26502.28,16033.49
2013,0,City of Madrid,0214,District of Moratalaz,19297.3,19297.3
2013,0,City of Madrid,0217,District of Villaverde,53967.72,39934.23
2013,0,City of Madrid,0216,District of Hortaleza,38303.76,25364.29
2013,0,City of Madrid,0219,District of Vicálvaro,18472.0,18407.37
2013,0,City of Madrid,0218,District of Villa de Vallecas,6994.1,6884.1
2014,0,City of Madrid,,,1120153.65,501967.91
2014,0,City of Madrid,0206,District of Tetuán,20000.0,19997.61
2014,0,City of Madrid,0207,District of Chamberí,1500.0,
2014,0,City of Madrid,0204,District of Salamanca,32507.45,3243.58
2014,0,City of Madrid,0205,District of Chamartín,111270.84,43504.78
2014,0,City of Madrid,0202,District of Arganzuela,20508.15,18392.14
2014,0,City of Madrid,0203,District of Retiro,4590.0,
2014,0,City of Madrid,0201,District of Centro,35136.0,24909.67
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,152182.15,95525.9
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,202774.79,77745.99
2014,0,City of Madrid,0220,District of San Blas-Canillejas,30084.77,616.36
2014,0,City of Madrid,0221,District of Barajas,5074.0,4869.14
2014,0,City of Madrid,0211,District of Carabanchel,82805.71,61331.1
2014,0,City of Madrid,0210,District of Latina,96979.13,79783.28
2014,0,City of Madrid,0213,District of Puente de Vallecas,24734.28,9193.01
2014,0,City of Madrid,0212,District of Usera,19388.01,13858.17
2014,0,City of Madrid,0215,District of Ciudad Lineal,14677.01,10306.34
2014,0,City of Madrid,0214,District of Moratalaz,2900.0,2606.22
2014,0,City of Madrid,0217,District of Villaverde,227209.06,9210.12
2014,0,City of Madrid,0216,District of Hortaleza,23832.3,19990.28
2014,0,City of Madrid,0219,District of Vicálvaro,5000.0,
2014,0,City of Madrid,0218,District of Villa de Vallecas,7000.0,6884.22
2015,0,City of Madrid,,,862971.16,479981.75
2015,0,City of Madrid,0206,District of Tetuán,42278.98,26609.44
2015,0,City of Madrid,0207,District of Chamberí,20000.0,
2015,0,City of Madrid,0204,District of Salamanca,25919.81,5915.31
2015,0,City of Madrid,0205,District of Chamartín,47275.27,36984.81
2015,0,City of Madrid,0202,District of Arganzuela,8834.6,6981.62
2015,0,City of Madrid,0203,District of Retiro,28236.47,3590.01
2015,0,City of Madrid,0201,District of Centro,44854.21,15089.12
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,108306.0,88880.61
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,58095.21,12867.25
2015,0,City of Madrid,0220,District of San Blas-Canillejas,45464.4,18211.87
2015,0,City of Madrid,0221,District of Barajas,7074.0,5600.0
2015,0,City of Madrid,0211,District of Carabanchel,92134.78,33978.87
2015,0,City of Madrid,0210,District of Latina,160699.33,127308.21
2015,0,City of Madrid,0213,District of Puente de Vallecas,50000.0,49999.85
2015,0,City of Madrid,0212,District of Usera,5112.43,
2015,0,City of Madrid,0215,District of Ciudad Lineal,30000.0,29007.43
2015,0,City of Madrid,0214,District of Moratalaz,3800.0,3723.9
2015,0,City of Madrid,0217,District of Villaverde,42385.67,4775.62
2015,0,City of Madrid,0216,District of Hortaleza,20000.0,3184.48
2015,0,City of Madrid,0219,District of Vicálvaro,15000.0,
2015,0,City of Madrid,0218,District of Villa de Vallecas,7500.0,7273.35
2016,0,City of Madrid,,,1079406.34,676975.61
2016,0,City of Madrid,0206,District of Tetuán,61300.14,57944.76
2016,0,City of Madrid,0207,District of Chamberí,10000.0,1919.42
2016,0,City of Madrid,0204,District of Salamanca,14734.59,4011.42
2016,0,City of Madrid,0205,District of Chamartín,69666.46,49867.59
2016,0,City of Madrid,0202,District of Arganzuela,6000.0,4390.98
2016,0,City of Madrid,0203,District of Retiro,4590.0,
2016,0,City of Madrid,0201,District of Centro,16624.26,6265.34
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,162309.64,112300.02
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,51896.31,
2016,0,City of Madrid,0220,District of San Blas-Canillejas,20082.48,1744.43
2016,0,City of Madrid,0221,District of Barajas,52618.6,52618.6
2016,0,City of Madrid,0211,District of Carabanchel,73224.87,30929.67
2016,0,City of Madrid,0210,District of Latina,201150.05,113633.33
2016,0,City of Madrid,0213,District of Puente de Vallecas,145396.0,135730.72
2016,0,City of Madrid,0212,District of Usera,45839.21,8722.35
2016,0,City of Madrid,0215,District of Ciudad Lineal,57048.97,47850.9
2016,0,City of Madrid,0214,District of Moratalaz,3800.0,3496.25
2016,0,City of Madrid,0217,District of Villaverde,56140.66,27861.24
2016,0,City of Madrid,0216,District of Hortaleza,20000.0,10767.39
2016,0,City of Madrid,0218,District of Villa de Vallecas,6984.1,6921.2
2017,0,City of Madrid,,,1364971.78,555971.04
2017,0,City of Madrid,0206,District of Tetuán,38872.11,23039.82
2017,0,City of Madrid,0207,District of Chamberí,33000.0,23417.97
2017,0,City of Madrid,0204,District of Salamanca,33233.08,1811.0
2017,0,City of Madrid,0205,District of Chamartín,55939.63,29430.55
2017,0,City of Madrid,0202,District of Arganzuela,8000.0,1501.17
2017,0,City of Madrid,0203,District of Retiro,19605.72,5000.0
2017,0,City of Madrid,0201,District of Centro,9500.93,
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,234263.3,81984.89
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,77660.26,2070.06
2017,0,City of Madrid,0220,District of San Blas-Canillejas,122413.01,17604.02
2017,0,City of Madrid,0211,District of Carabanchel,124580.85,71827.56
2017,0,City of Madrid,0210,District of Latina,192295.61,45189.94
2017,0,City of Madrid,0213,District of Puente de Vallecas,201193.24,150568.57
2017,0,City of Madrid,0212,District of Usera,62586.59,23552.1
2017,0,City of Madrid,0215,District of Ciudad Lineal,61771.44,59024.07
2017,0,City of Madrid,0214,District of Moratalaz,4656.93,
2017,0,City of Madrid,0217,District of Villaverde,57899.08,13019.0
2017,0,City of Madrid,0216,District of Hortaleza,20000.0,
2017,0,City of Madrid,0218,District of Villa de Vallecas,7500.0,6930.32
2018,0,City of Madrid,,,12123733.04,759317.45
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,4100954.0,17242.5
2018,0,City of Madrid,0206,District of Tetuán,96801.52,12707.43
2018,0,City of Madrid,0207,District of Chamberí,262044.0,32000.9
2018,0,City of Madrid,0204,District of Salamanca,2810985.95,9692.13
2018,0,City of Madrid,0205,District of Chamartín,320883.68,
2018,0,City of Madrid,0202,District of Arganzuela,11703.39,3703.39
2018,0,City of Madrid,0203,District of Retiro,4590.0,
2018,0,City of Madrid,0201,District of Centro,1660371.09,42101.3
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,260595.82,63588.57
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,645951.75,23747.86
2018,0,City of Madrid,0220,District of San Blas-Canillejas,98384.45,23976.88
2018,0,City of Madrid,0211,District of Carabanchel,322771.39,272952.16
2018,0,City of Madrid,0210,District of Latina,306283.12,75363.07
2018,0,City of Madrid,0213,District of Puente de Vallecas,83944.74,8481.31
2018,0,City of Madrid,0212,District of Usera,860038.63,23143.62
2018,0,City of Madrid,0215,District of Ciudad Lineal,77218.49,73245.23
2018,0,City of Madrid,0214,District of Moratalaz,62019.22,46267.98
2018,0,City of Madrid,0217,District of Villaverde,100836.8,3748.12
2018,0,City of Madrid,0216,District of Hortaleza,37355.0,27355.0
2019,0,City of Madrid,,,25456183.95,4170706.61
2019,0,City of Madrid,0206,District of Tetuán,303986.14,250097.91
2019,0,City of Madrid,0207,District of Chamberí,1046428.15,25176.53
2019,0,City of Madrid,0204,District of Salamanca,4550630.94,475775.89
2019,0,City of Madrid,0205,District of Chamartín,1501121.97,111912.8
2019,0,City of Madrid,0202,District of Arganzuela,145336.93,11645.74
2019,0,City of Madrid,0203,District of Retiro,1243287.45,78514.04
2019,0,City of Madrid,0201,District of Centro,2470616.27,1088621.34
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,1087084.88,166164.49
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,1912195.36,259650.54
2019,0,City of Madrid,0220,District of San Blas-Canillejas,1357702.07,210118.12
2019,0,City of Madrid,0221,District of Barajas,397100.05,
2019,0,City of Madrid,0211,District of Carabanchel,1725507.4,267890.61
2019,0,City of Madrid,0210,District of Latina,535489.95,227976.5
2019,0,City of Madrid,0213,District of Puente de Vallecas,156822.89,50550.35
2019,0,City of Madrid,0212,District of Usera,889586.36,588605.38
2019,0,City of Madrid,0215,District of Ciudad Lineal,27732.65,2084.33
2019,0,City of Madrid,0214,District of Moratalaz,687623.34,
2019,0,City of Madrid,0217,District of Villaverde,86536.7,73830.01
2019,0,City of Madrid,0216,District of Hortaleza,1780080.38,
2019,0,City of Madrid,0219,District of Vicálvaro,98521.06,
2019,0,City of Madrid,0218,District of Villa de Vallecas,12000.0,
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,3440793.01,282092.03
2020,0,City of Madrid,,,9223756.15,5960172.76
2020,0,City of Madrid,0206,District of Tetuán,408133.63,326775.0
2020,0,City of Madrid,0207,District of Chamberí,560133.44,539626.73
2020,0,City of Madrid,0204,District of Salamanca,515125.11,393471.03
2020,0,City of Madrid,0205,District of Chamartín,864582.8,820469.03
2020,0,City of Madrid,0202,District of Arganzuela,73550.76,45504.19
2020,0,City of Madrid,0203,District of Retiro,869095.42,675307.39
2020,0,City of Madrid,0201,District of Centro,685474.02,577940.42
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,464324.77,14534.24
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,72066.77,65665.25
2020,0,City of Madrid,0220,District of San Blas-Canillejas,717846.3,
2020,0,City of Madrid,0221,District of Barajas,12074.0,
2020,0,City of Madrid,0211,District of Carabanchel,1436388.43,1387584.85
2020,0,City of Madrid,0210,District of Latina,483417.59,166043.27
2020,0,City of Madrid,0213,District of Puente de Vallecas,591739.13,328613.4
2020,0,City of Madrid,0212,District of Usera,135542.0,107163.55
2020,0,City of Madrid,0215,District of Ciudad Lineal,64968.99,9616.3
2020,0,City of Madrid,0214,District of Moratalaz,385148.46,308756.34
2020,0,City of Madrid,0217,District of Villaverde,464944.52,55224.65
2020,0,City of Madrid,0216,District of Hortaleza,141200.01,
2020,0,City of Madrid,0219,District of Vicálvaro,45000.0,32182.97
2020,0,City of Madrid,0218,District of Villa de Vallecas,233000.0,105694.15
2021,0,City of Madrid,,,15882644.76,10593020.28
2021,0,City of Madrid,0206,District of Tetuán,240327.36,104027.53
2021,0,City of Madrid,0207,District of Chamberí,401758.0,345270.06
2021,0,City of Madrid,0204,District of Salamanca,1991744.3,382157.78
2021,0,City of Madrid,0205,District of Chamartín,836337.06,785598.74
2021,0,City of Madrid,0202,District of Arganzuela,722737.02,694859.32
2021,0,City of Madrid,0203,District of Retiro,786094.16,540570.29
2021,0,City of Madrid,0201,District of Centro,621905.47,593495.41
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,560415.38,356895.07
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,667438.84,613145.59
2021,0,City of Madrid,0220,District of San Blas-Canillejas,679740.31,149212.21
2021,0,City of Madrid,0221,District of Barajas,14094.7,2020.7
2021,0,City of Madrid,0211,District of Carabanchel,2060030.39,1987014.34
2021,0,City of Madrid,0210,District of Latina,2329613.18,1807321.06
2021,0,City of Madrid,0213,District of Puente de Vallecas,380627.85,52317.46
2021,0,City of Madrid,0212,District of Usera,1193365.2,458767.53
2021,0,City of Madrid,0215,District of Ciudad Lineal,69562.21,40996.13
2021,0,City of Madrid,0214,District of Moratalaz,438149.0,405468.74
2021,0,City of Madrid,0217,District of Villaverde,615447.3,350195.45
2021,0,City of Madrid,0216,District of Hortaleza,545515.53,386039.16
2021,0,City of Madrid,0219,District of Vicálvaro,267100.0,195693.36
2021,0,City of Madrid,0218,District of Villa de Vallecas,460641.5,341954.35
2022,0,City of Madrid,,,16576102.27,9063692.49
2022,0,City of Madrid,0206,District of Tetuán,218103.0,74668.63
2022,0,City of Madrid,0207,District of Chamberí,518500.0,497143.32
2022,0,City of Madrid,0204,District of Salamanca,2654725.18,1124036.44
2022,0,City of Madrid,0205,District of Chamartín,967483.98,701109.08
2022,0,City of Madrid,0202,District of Arganzuela,2038816.58,1025944.18
2022,0,City of Madrid,0203,District of Retiro,1172731.12,1084193.21
2022,0,City of Madrid,0201,District of Centro,992000.0,715467.75
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,817796.96,138931.1
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,529271.98,317277.48
2022,0,City of Madrid,0220,District of San Blas-Canillejas,231943.43,99549.61
2022,0,City of Madrid,0221,District of Barajas,146074.0,92140.86
2022,0,City of Madrid,0211,District of Carabanchel,1521348.27,1225302.05
2022,0,City of Madrid,0210,District of Latina,1474235.12,658649.21
2022,0,City of Madrid,0213,District of Puente de Vallecas,677557.07,126969.15
2022,0,City of Madrid,0212,District of Usera,1346684.77,346557.78
2022,0,City of Madrid,0215,District of Ciudad Lineal,53900.03,30226.99
2022,0,City of Madrid,0214,District of Moratalaz,486652.0,371026.7
2022,0,City of Madrid,0217,District of Villaverde,98980.81,72853.92
2022,0,City of Madrid,0216,District of Hortaleza,357934.98,154337.14
2022,0,City of Madrid,0218,District of Villa de Vallecas,271362.99,207307.89
2023,0,City of Madrid,,,9125304.71,4145784.76
2023,0,City of Madrid,0206,District of Tetuán,116900.24,3752.98
2023,0,City of Madrid,0207,District of Chamberí,398677.95,148254.78
2023,0,City of Madrid,0204,District of Salamanca,224715.43,84618.09
2023,0,City of Madrid,0205,District of Chamartín,236499.97,36415.5
2023,0,City of Madrid,0202,District of Arganzuela,1183669.3,674119.7
2023,0,City of Madrid,0203,District of Retiro,238998.41,19321.46
2023,0,City of Madrid,0201,District of Centro,516492.06,266740.57
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,732435.21,114212.71
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,159046.25,90233.02
2023,0,City of Madrid,0220,District of San Blas-Canillejas,342411.82,107806.21
2023,0,City of Madrid,0221,District of Barajas,9074.0,1821.05
2023,0,City of Madrid,0211,District of Carabanchel,448441.17,25681.23
2023,0,City of Madrid,0210,District of Latina,1361099.71,1164433.26
2023,0,City of Madrid,0213,District of Puente de Vallecas,444315.8,99105.8
2023,0,City of Madrid,0212,District of Usera,1298215.35,769849.99
2023,0,City of Madrid,0215,District of Ciudad Lineal,218886.25,46683.08
2023,0,City of Madrid,0214,District of Moratalaz,193402.19,107324.1
2023,0,City of Madrid,0217,District of Villaverde,13259.0,
2023,0,City of Madrid,0216,District of Hortaleza,918152.96,318776.14
2023,0,City of Madrid,0218,District of Villa de Vallecas,70611.64,66635.09
