Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,,163558.39
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",,163558.39
2020,0,City of Madrid,,,540360.0,645739.35
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",540360.0,645739.35
2021,0,City of Madrid,,,727330.0,694600.94
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",727330.0,694600.94
2022,0,City of Madrid,,,791654.0,776864.62
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",791654.0,776864.62
2023,0,City of Madrid,,,702205.04,446820.23
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",702205.04,446820.23
