Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,23512854.86,22788387.49
2011,1,Staff expenses,11,Temporary staff,,,37141.51,39265.98
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,29392.5,28655.51
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,7749.01,10610.47
2011,1,Staff expenses,10,Government bodies and executive staff,,,92835.0,90172.91
2011,1,Staff expenses,10,Government bodies and executive staff,2011/101/00,Retribuciones básicas,92835.0,90172.91
2011,1,Staff expenses,13,Employees,,,1337272.0,1109230.24
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,16018.0,37543.76
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,38403.0,56964.35
2011,1,Staff expenses,13,Employees,2011/130/02,Otras remuneraciones,764725.0,606240.9
2011,1,Staff expenses,13,Employees,2011/130/01,Horas extraordinarias,,48.0
2011,1,Staff expenses,13,Employees,2011/130/00,Retribuciones básicas,518126.0,408433.23
2011,1,Staff expenses,12,Civil servants,,,17317061.94,15771619.83
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,624407.0,523547.91
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,177592.0,190755.33
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,348488.52,308414.89
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,763997.0,679842.44
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,1262206.0,1146867.97
2011,1,Staff expenses,12,Civil servants,2011/120/05,Sueldos del grupo e,3255896.0,2964654.34
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,6958744.9,6382020.03
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,3043379.3,2767252.56
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,882351.22,808264.36
2011,1,Staff expenses,15,Performance incentives,,,131546.0,94925.68
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,39600.0,43162.5
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,91946.0,51763.18
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4596998.41,5683172.85
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,4596998.41,5036099.89
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,2886.24
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,644186.72
2011,2,Current expenditure on goods and services,,,,,9096297.93,8121729.57
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,13500.0,8713.68
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/215/00,"Rep., mant. y conserv. de mobiliario",5500.0,4255.67
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8000.0,4458.01
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,9081692.93,8113007.24
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/228/01,Convenios servicios educativos,3981701.0,3372899.19
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/99,Otros trabajos realizados por otras emp. y prof.,4772370.93,4544617.26
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/00,Limpieza y aseo,100.0,77.76
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/227/06,Estudios y trabajos técnicos,41404.0,19934.92
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/99,Otros gastos diversos,9500.0,2678.69
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/06,"Reuniones, conferencias y cursos",21000.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,12550.0,5725.34
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/224/00,Primas de seguros,2332.0,2301.29
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,23912.0,9674.51
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/222/01,Postales,128.0,23.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,9943.0,5130.39
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,117506.0,80070.47
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/03,Combustibles y carburantes,400.0,98.56
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,12223.0,10464.72
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,58771.0,47264.81
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/06,Productos farmacéuticos y material sanitario,2898.0,738.96
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",6355.0,6341.11
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,8599.0,4965.56
2011,2,Current expenditure on goods and services,23,Compensation for services,,,1105.0,8.65
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/231/21,Locomoción urbana personal no directivo,1105.0,8.65
2011,4,Current transfers ,,,,,2664298.8,2649208.47
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2664298.8,2649208.47
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/482/01,Becas,2602155.8,2594713.47
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/00,Otras transferencias a familias,61900.0,54260.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,243.0,235.0
2011,6,Other property investments,,,,,851883.0,382860.38
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,851883.0,382860.38
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,8000.0,649.0
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/626/00,Equipos de comunicación,4100.0,4011.2
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/625/99,Otro mobiliario y enseres,839783.0,378200.18
2012,1,Staff expenses,,,,,22042050.42,20888103.48
2012,1,Staff expenses,11,Temporary staff,,,77049.0,71866.72
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,21215.0,20021.1
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,55834.0,51845.62
2012,1,Staff expenses,10,Government bodies and executive staff,,,92835.0,84188.47
2012,1,Staff expenses,10,Government bodies and executive staff,2012/101/00,Retribuciones básicas,92835.0,84188.47
2012,1,Staff expenses,13,Employees,,,1179757.0,908083.46
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,16347.0,23950.82
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,26329.0,34303.16
2012,1,Staff expenses,13,Employees,2012/130/02,Otras remuneraciones,678902.0,501019.57
2012,1,Staff expenses,13,Employees,2012/130/00,Retribuciones básicas,458179.0,348809.91
2012,1,Staff expenses,12,Civil servants,,,15580832.87,14301813.4
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,769920.0,647086.54
2012,1,Staff expenses,12,Civil servants,2012/120/05,Sueldos del grupo e,3120236.84,2734906.62
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,1199167.11,1025547.96
2012,1,Staff expenses,12,Civil servants,2012/120/03,Sueldos del grupo c1,603814.0,468504.76
2012,1,Staff expenses,12,Civil servants,2012/120/01,Sueldos del grupo a2,325902.0,292079.57
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,190801.0,145905.43
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,2920923.83,2507134.89
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,5784438.32,5750028.94
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,665629.77,730618.69
2012,1,Staff expenses,15,Performance incentives,,,133189.0,95999.12
2012,1,Staff expenses,15,Performance incentives,2012/151/00,Gratificaciones por servicios extraordinarios,39600.0,44165.73
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,93589.0,51833.39
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4978387.55,5426152.31
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,548955.77
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1918.92
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,4978387.55,4875277.62
2012,2,Current expenditure on goods and services,,,,,9992961.43,7143952.24
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,13500.0,4323.51
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/215/00,"Rep., mant. y conserv. de mobiliario",5500.0,
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8000.0,4323.51
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,9978356.43,7139628.73
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/228/01,Convenios servicios educativos,4209529.0,2868338.05
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/06,Estudios y trabajos técnicos,26679.0,21228.58
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/99,Otros trabajos realizados por otras emp. y prof.,5494205.0,4112232.79
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/227/00,Limpieza y aseo,100.0,550.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/06,"Reuniones, conferencias y cursos",10500.0,1990.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,12550.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/99,Otros gastos diversos,8440.0,1944.9
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/224/00,Primas de seguros,2350.0,2331.24
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,21506.0,8928.4
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/222/01,Postales,128.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,88919.97,63757.24
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/03,Combustibles y carburantes,400.0,290.77
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,61134.0,43104.63
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,14223.0,5439.25
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/06,Productos farmacéuticos y material sanitario,2898.0,636.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,10543.0,5095.71
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,7981.0,2303.39
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",6270.46,1456.98
2012,2,Current expenditure on goods and services,23,Compensation for services,,,1105.0,
2012,2,Current expenditure on goods and services,23,Compensation for services,2012/231/21,Locomoción urbana personal no directivo,1105.0,
2012,4,Current transfers ,,,,,220043.0,191380.58
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,220043.0,191380.58
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/482/01,Becas,171000.0,151145.58
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,243.0,235.0
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2012/489/00,Otras transferencias a familias,48800.0,40000.0
2012,6,Other property investments,,,,,827990.24,215414.91
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,827990.24,215414.91
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/00,Maquinaria,4000.0,46.49
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,823990.24,215368.42
2013,1,Staff expenses,,,,,23537349.73,22561873.71
2013,1,Staff expenses,11,Temporary staff,,,77049.0,
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,55834.0,
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,21215.0,
2013,1,Staff expenses,10,Government bodies and executive staff,,,12513.57,7522.98
2013,1,Staff expenses,10,Government bodies and executive staff,2013/101/00,Retribuciones básicas,12513.57,7522.98
2013,1,Staff expenses,13,Employees,,,1047688.0,1203567.16
2013,1,Staff expenses,13,Employees,2013/131/02,Otras remuneraciones,19898.0,35084.91
2013,1,Staff expenses,13,Employees,2013/131/00,Retribuciones básicas,16347.0,24398.95
2013,1,Staff expenses,13,Employees,2013/130/00,Retribuciones básicas,414445.0,457783.33
2013,1,Staff expenses,13,Employees,2013/130/02,Otras remuneraciones,596998.0,686299.97
2013,1,Staff expenses,12,Civil servants,,,17595262.28,15833703.64
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,170010.73,134052.91
2013,1,Staff expenses,12,Civil servants,2013/120/01,Sueldos del grupo a2,340100.0,288083.98
2013,1,Staff expenses,12,Civil servants,2013/120/03,Sueldos del grupo c1,588164.39,497212.7
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,1393773.4,1220380.83
2013,1,Staff expenses,12,Civil servants,2013/120/05,Sueldos del grupo e,3230704.54,2958299.17
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,842425.96,752652.31
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,977627.95,867849.36
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,6975669.68,6365638.68
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,3076785.63,2749533.7
2013,1,Staff expenses,15,Performance incentives,,,92615.0,82693.49
2013,1,Staff expenses,15,Performance incentives,2013/151/00,Gratificaciones por servicios extraordinarios,39600.0,46413.0
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,53015.0,36280.49
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4712221.88,5434386.44
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,415999.95
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,4712221.88,5017459.93
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/01,Mutualidad gral. func. civiles del estado (muface),,926.56
2013,2,Current expenditure on goods and services,,,,,4397020.49,3981509.61
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,17000.0,12314.75
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/215/00,"Rep., mant. y conserv. de mobiliario",3500.0,2512.62
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13500.0,9802.13
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4378915.49,3969185.36
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/228/01,Convenios servicios educativos,2490212.42,2348925.71
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/00,Limpieza y aseo,1300.0,561.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/06,Estudios y trabajos técnicos,26679.0,20942.68
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/227/99,Otros trabajos realizados por otras emp. y prof.,1588112.47,1462323.27
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/99,Otros gastos diversos,9000.0,3684.9
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/02,Publicidad y propaganda,8300.0,423.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/06,"Reuniones, conferencias y cursos",10500.0,5569.61
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/224/00,Primas de seguros,2362.0,2361.96
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/223/00,Transportes,14407.0,9683.82
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/10,Productos de limpieza y aseo,10433.0,6007.5
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/99,Otros suministros,144754.6,59565.29
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/03,Combustibles y carburantes,500.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/06,Productos farmacéuticos y material sanitario,2098.0,883.1
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,10417.0,7936.59
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/05,Productos alimenticios,49590.0,34231.03
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,1973.34
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/220/00,Material de oficina ordinario no inventariable,8250.0,4112.06
2013,2,Current expenditure on goods and services,23,Compensation for services,,,1105.0,9.5
2013,2,Current expenditure on goods and services,23,Compensation for services,2013/231/21,Locomoción urbana personal no directivo,1105.0,9.5
2013,4,Current transfers ,,,,,220043.0,204316.03
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,220043.0,204316.03
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/482/01,Becas,171000.0,164381.03
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/00,Otras transferencias a familias,48800.0,39700.0
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,243.0,235.0
2013,6,Other property investments,,,,,223081.5,215363.16
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,223081.5,215363.16
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/00,Maquinaria,2000.0,422.82
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/623/02,Útiles y herramientas,180.0,178.43
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/626/00,Equipos de comunicación,8233.0,7285.41
2013,6,Other property investments,62,New investments associated with the operational running of the services,2013/625/99,Otro mobiliario y enseres,212668.5,207476.5
2014,1,Staff expenses,,,,,22275373.58,22193718.19
2014,1,Staff expenses,13,Employees,,,1373987.58,1081967.43
2014,1,Staff expenses,13,Employees,2014/131/02,Otras remuneraciones,19898.0,23803.13
2014,1,Staff expenses,13,Employees,2014/131/00,Retribuciones básicas,16347.0,17542.4
2014,1,Staff expenses,13,Employees,2014/130/00,Retribuciones básicas,573924.9,447852.43
2014,1,Staff expenses,13,Employees,2014/130/01,Horas extraordinarias,,49.4
2014,1,Staff expenses,13,Employees,2014/130/02,Otras remuneraciones,763817.68,592720.07
2014,1,Staff expenses,12,Civil servants,,,16138655.7,15499481.1
2014,1,Staff expenses,12,Civil servants,2014/120/05,Sueldos del grupo e,3123359.36,2901786.73
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,1305777.42,1162819.24
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,833364.0,765818.06
2014,1,Staff expenses,12,Civil servants,2014/120/01,Sueldos del grupo a2,307185.0,325530.82
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,151884.28,117652.02
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,555484.56,489773.39
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,902393.38,848701.58
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,2681076.38,2691350.56
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,6278131.32,6196048.7
2014,1,Staff expenses,15,Performance incentives,,,74984.0,69377.07
2014,1,Staff expenses,15,Performance incentives,2014/151/00,Gratificaciones por servicios extraordinarios,39600.0,41290.32
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,35384.0,28086.75
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4687746.3,5542892.59
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,4686267.3,5013012.19
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,529880.4
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,1479.0,
2014,2,Current expenditure on goods and services,,,,,4671202.0,3874839.43
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,16500.0,7128.65
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/215/00,"Rep., mant. y conserv. de mobiliario",3500.0,
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13000.0,7128.65
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4653947.0,3867710.78
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/228/01,Convenios servicios educativos,2981084.0,2289167.59
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,700.0,374.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,1412249.0,1397273.68
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/06,Estudios y trabajos técnicos,25836.0,22143.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/99,Otros gastos diversos,4100.0,2359.25
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/02,Publicidad y propaganda,6500.0,
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",8500.0,5896.19
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/224/00,Primas de seguros,2394.0,2393.49
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/223/00,Transportes,36517.0,14852.1
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,94262.0,76326.97
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/10,Productos de limpieza y aseo,10940.0,6662.57
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/06,Productos farmacéuticos y material sanitario,1500.0,534.54
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/05,Productos alimenticios,49590.0,33328.07
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,9370.0,9357.4
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,8350.0,5004.62
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",2055.0,2037.31
2014,2,Current expenditure on goods and services,23,Compensation for services,,,755.0,
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/231/21,Locomoción urbana personal no directivo,755.0,
2014,4,Current transfers ,,,,,230050.0,215675.32
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,230050.0,215675.32
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/482/01,Becas,181000.0,173520.32
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,250.0,235.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2014/489/00,Otras transferencias a familias,48800.0,41920.0
2014,6,Other property investments,,,,,416549.8,264984.47
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,352279.8,215056.1
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/00,Maquinaria,4254.78,4254.39
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/622/00,Edificios y otras construcciones,15318.6,15318.6
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/626/00,Equipos de comunicación,15750.0,15746.94
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,316956.42,179736.17
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,64270.0,49928.37
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/633/00,Maquinaria (reforma y reposición),64270.0,49928.37
