Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,1273851.39,1326728.55
2011,1,Staff expenses,11,Temporary staff,,,417792.72,490337.79
2011,1,Staff expenses,11,Temporary staff,2011/110/01,Retribuciones complementarias,314451.75,351467.55
2011,1,Staff expenses,11,Temporary staff,2011/110/00,Retribuciones básicas,103340.97,138870.24
2011,1,Staff expenses,10,Government bodies and executive staff,,,93829.0,93828.6
2011,1,Staff expenses,10,Government bodies and executive staff,2011/100/00,Retribuciones básicas,93829.0,93828.6
2011,1,Staff expenses,12,Civil servants,,,497540.0,478571.72
2011,1,Staff expenses,12,Civil servants,2011/120/03,Sueldos del grupo c1,32677.0,19723.23
2011,1,Staff expenses,12,Civil servants,2011/120/00,Sueldos del grupo a1,58708.0,58709.28
2011,1,Staff expenses,12,Civil servants,2011/120/01,Sueldos del grupo a2,14677.0,12906.52
2011,1,Staff expenses,12,Civil servants,2011/120/06,Trienios,20620.0,21274.17
2011,1,Staff expenses,12,Civil servants,2011/120/04,Sueldos del grupo c2,38034.0,38747.6
2011,1,Staff expenses,12,Civil servants,2011/121/01,Complemento específico,226592.0,223171.09
2011,1,Staff expenses,12,Civil servants,2011/121/00,Complemento de destino,96457.0,94464.08
2011,1,Staff expenses,12,Civil servants,2011/121/03,Otros complementos,9775.0,9575.75
2011,1,Staff expenses,15,Performance incentives,,,65972.0,65104.63
2011,1,Staff expenses,15,Performance incentives,2011/151/00,Gratificaciones por servicios extraordinarios,,1513.22
2011,1,Staff expenses,15,Performance incentives,2011/150/00,Productividad,65972.0,63591.41
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,198717.67,198885.81
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,,2180.32
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,198717.67,189893.09
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/01,Mutualidad gral. func. civiles del estado (muface),,6812.4
2011,2,Current expenditure on goods and services,,,,,7062.0,4579.59
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5450.0,4579.59
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/01,Atenciones protocolarias y representativas,5450.0,4579.59
2011,2,Current expenditure on goods and services,23,Compensation for services,,,1612.0,
2011,2,Current expenditure on goods and services,23,Compensation for services,2011/230/00,De los miembros de los órganos de gobierno,1612.0,
