Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,4035673.0,4728518.05
2011,1,Staff expenses,13,Employees,,,3289712.0,3940121.82
2011,1,Staff expenses,13,Employees,2011/131/00,Retribuciones básicas,3264690.0,3904150.4
2011,1,Staff expenses,13,Employees,2011/131/02,Otras remuneraciones,25022.0,35971.42
2011,1,Staff expenses,14,Other personnel,,,,57992.6
2011,1,Staff expenses,14,Other personnel,2011/143/99,Otras previsiones de gastos de personal,,57992.6
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,745961.0,730403.63
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/00,Seguridad social,722822.0,639070.39
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/160/09,Otras cuotas,1000.0,36608.31
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/09,Otros gastos sociales,,20889.89
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/02,Transporte del personal,22139.0,33537.04
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2011/162/04,Acción social,,298.0
2011,2,Current expenditure on goods and services,,,,,683790.0,572279.0
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,154740.0,142396.73
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",20000.0,16199.34
2011,2,Current expenditure on goods and services,20,Rents and royalties,2011/206/00,Arrendamientos de equipos para procesos informac.,134740.0,126197.39
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,17500.0,16140.77
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",17500.0,16140.77
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,511550.0,413741.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/02,Publicidad y propaganda,2500.0,2065.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/223/00,Transportes,7500.0,7363.91
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/99,Otros suministros,309500.0,229455.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/10,Productos de limpieza y aseo,8000.0,7999.55
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/04,Vestuario,50750.0,41716.89
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/221/05,Productos alimenticios,28800.0,27806.33
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/02,Material informático no inventariable,44500.0,44163.57
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,18309.15
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/220/00,Material de oficina ordinario no inventariable,40000.0,34861.9
2011,6,Other property investments,,,,,22500.0,18482.66
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,21615.0,17597.66
2011,6,Other property investments,62,New investments associated with the operational running of the services,2011/623/00,Maquinaria,21615.0,17597.66
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,885.0,885.0
2011,6,Other property investments,63,Replacement investments for operational running of public services,2011/633/00,Maquinaria (reforma y reposición),885.0,885.0
2012,1,Staff expenses,,,,,2077623.0,2087765.79
2012,1,Staff expenses,13,Employees,,,1770025.0,1719127.94
2012,1,Staff expenses,13,Employees,2012/131/00,Retribuciones básicas,1756589.0,1697382.44
2012,1,Staff expenses,13,Employees,2012/131/02,Otras remuneraciones,13436.0,21745.5
2012,1,Staff expenses,14,Other personnel,,,1000.0,10955.37
2012,1,Staff expenses,14,Other personnel,2012/143/99,Otras previsiones de gastos de personal,1000.0,10955.37
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,306598.0,357682.48
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,1000.0,24240.0
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,293871.0,282033.66
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/09,Otros gastos sociales,,37925.68
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/162/02,Transporte del personal,11727.0,13483.14
2012,3,Financial expenditures (Interests),,,,,,2139.22
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,,2139.22
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2012/352/00,Intereses de demora,,2139.22
2012,2,Current expenditure on goods and services,,,,,794745.0,224155.5
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,167100.0,61314.71
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",25000.0,7579.73
2012,2,Current expenditure on goods and services,20,Rents and royalties,2012/206/00,Arrendamientos de equipos para procesos informac.,142100.0,53734.98
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20000.0,7900.1
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",20000.0,7900.1
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,607645.0,154940.69
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/02,Publicidad y propaganda,2500.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/223/00,Transportes,7500.0,2842.07
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/99,Otros suministros,399045.0,105489.45
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/05,Productos alimenticios,16000.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/04,Vestuario,85000.0,18615.16
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/221/10,Productos de limpieza y aseo,12000.0,2632.66
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/02,Material informático no inventariable,25000.0,11889.2
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/00,Material de oficina ordinario no inventariable,40000.0,6101.76
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/220/01,"Prensa, revistas, libros y otras publicaciones",20600.0,7370.39
2012,6,Other property investments,,,,,11250.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,7500.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/02,Útiles y herramientas,2500.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/623/00,Maquinaria,3500.0,
2012,6,Other property investments,62,New investments associated with the operational running of the services,2012/625/99,Otro mobiliario y enseres,1500.0,
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,3750.0,
2012,6,Other property investments,63,Replacement investments for operational running of public services,2012/633/00,Maquinaria (reforma y reposición),3750.0,
2013,1,Staff expenses,,,,,,3804.52
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,3804.52
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,,3804.52
2013,3,Financial expenditures (Interests),,,,,,5275.02
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,,5275.02
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2013/352/00,Intereses de demora,,5275.02
2013,2,Current expenditure on goods and services,,,,,6061.32,6061.32
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,6061.32,6061.32
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/221/04,Vestuario,6061.32,6061.32
2016,3,Financial expenditures (Interests),,,,,,346.91
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,,346.91
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,2016/352/00,Intereses de demora,,346.91
