Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,2,Current expenditure on goods and services,,,,,217867.0,195545.34
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,94500.0,94077.98
2022,2,Current expenditure on goods and services,20,Rents and royalties,2022/206/00,Arrend.eq.proc.infor,94500.0,94077.98
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,123367.0,101467.36
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,36300.0,33082.61
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,39300.0,38496.54
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",47767.0,29888.21
2022,6,Other property investments,,,,,96785.0,71014.78
2022,6,Other property investments,64,Expenditure on intangible investments,,,96785.0,71014.78
2022,6,Other property investments,64,Expenditure on intangible investments,2022/641/00,Aplicaciones informáticas,96785.0,71014.78
2023,1,Staff expenses,,,,,8600.0,404968.32
2023,1,Staff expenses,11,Temporary staff,,,7664.0,48212.72
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,,15767.62
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,7664.0,32445.1
2023,1,Staff expenses,10,Government bodies and executive staff,,,,37685.75
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,,37685.75
2023,1,Staff expenses,12,Civil servants,,,,223978.81
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,15699.56
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,,22397.83
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,,3394.05
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,,4517.45
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,,24690.81
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,,41421.32
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,,108057.54
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,,3800.25
2023,1,Staff expenses,15,Performance incentives,,,,19657.58
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,,19657.58
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,936.0,75433.46
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,3.08
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,936.0,75430.38
2023,2,Current expenditure on goods and services,,,,,153350.13,46234.71
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,153350.13,46234.71
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,117602.49,10487.07
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",35747.64,35747.64
