Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2023,1,Staff expenses,,,,,87903.0,2081639.41
2023,1,Staff expenses,10,Government bodies and executive staff,,,,87747.66
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,,87747.66
2023,1,Staff expenses,13,Employees,,,,57820.44
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,,3470.57
2023,1,Staff expenses,13,Employees,2023/131/02,Otras remuneraciones,,5780.27
2023,1,Staff expenses,13,Employees,2023/130/02,Otras remuneraciones,,18369.16
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,,30200.44
2023,1,Staff expenses,12,Civil servants,,,72110.0,1414159.73
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,,94543.02
2023,1,Staff expenses,12,Civil servants,2023/120/05,Sueldos del grupo e,,12873.78
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,,148046.67
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,17950.0,113596.44
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,,38414.35
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,4660.0,73391.67
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,14021.0,275004.49
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,34186.0,618096.83
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,1293.0,40192.48
2023,1,Staff expenses,15,Performance incentives,,,,93129.15
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,,93129.15
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,15793.0,428782.43
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,44968.5
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,15793.0,383813.93
2023,2,Current expenditure on goods and services,,,,,4071796.89,3624935.46
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,2485257.44,2484782.07
2023,2,Current expenditure on goods and services,20,Rents and royalties,2023/202/00,Arrend.edificios y ot.con,2485257.44,2484782.07
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,96820.02,85632.63
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/215/00,"Rep., mant. y conserv. de mobiliario",547.68,547.51
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,64491.76,64484.89
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,31780.58,20600.23
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1464908.69,1050116.61
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,18149.0,22633.78
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/04,"Custodia, depósitos y almacenaje",174097.26,186795.77
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,73103.16,34419.97
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,213298.69,126041.65
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,278600.36,278600.64
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,373603.95,308364.25
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/04,Gastos jurídicos y contenciosos,13036.63,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/05,Anuncios de inserción obligatoria,26979.95,12984.51
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/99,Otros gastos diversos,19270.83,18900.2
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/03,Publicación en diarios oficiales,172139.39,7543.33
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/225/01,Tributos de las comunidades autónomas,298.8,27.3
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/223/00,Transportes,17605.8,4779.5
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,12933.05,3860.87
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/05,Productos alimenticios,,4985.46
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/04,Vestuario,15000.0,9889.82
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/06,Productos farmacéuticos y material sanitario,10963.6,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/02,Material informático no inventariable,30090.0,20296.51
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/00,Material de oficina ordinario no inventariable,13870.52,7731.05
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/220/01,"Prensa, revistas, libros y otras publicaciones",1867.7,2262.0
2023,2,Current expenditure on goods and services,23,Compensation for services,,,24810.74,4404.15
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/20,Del personal no directivo,2002.43,1305.68
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/10,Del personal directivo,5000.0,80.01
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/230/00,De los miembros de los órganos de gobierno,3119.06,390.0
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/20,Gastos de viaje del personal no directivo,1934.75,1461.46
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/21,Locomoción urbana personal no directivo,1973.4,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/00,G.viaje m. órganos gbno.,3281.1,504.3
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/11,Locomoción urbana personal directivo,2000.0,
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/231/10,Gastos de viaje del personal directivo,5000.0,609.7
2023,2,Current expenditure on goods and services,23,Compensation for services,2023/233/99,Otras indemnizaciones,500.0,53.0
2023,6,Other property investments,,,,,39984.88,14165.48
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,39984.88,14165.48
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/626/01,Equipos para proceso de datos,258.92,108.9
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/00,Mobiliario y equipos de oficina,39025.96,13410.44
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,700.0,646.14
2024,1,Staff expenses,,,,,7568378.0,1397147.05
2024,1,Staff expenses,10,Government bodies and executive staff,,,221825.0,55567.53
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,221825.0,55567.53
2024,1,Staff expenses,13,Employees,,,204836.0,34879.15
2024,1,Staff expenses,13,Employees,2024/131/00,Retribuciones básicas,,3315.4
2024,1,Staff expenses,13,Employees,2024/131/02,Otras remuneraciones,,5547.61
2024,1,Staff expenses,13,Employees,2024/130/02,Otras remuneraciones,103198.0,7695.83
2024,1,Staff expenses,13,Employees,2024/130/00,Retribuciones básicas,101638.0,18320.31
2024,1,Staff expenses,12,Civil servants,,,5479576.0,903155.13
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,258106.0,60838.16
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,477844.0,83102.05
2024,1,Staff expenses,12,Civil servants,2024/120/05,Sueldos del grupo e,36580.0,7893.76
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,643633.0,79178.13
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,332101.0,53429.6
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,198977.0,25688.18
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,2345486.0,394075.55
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,1053236.0,173119.16
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,133613.0,25830.54
2024,1,Staff expenses,15,Performance incentives,,,258186.0,75055.16
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,258186.0,75055.16
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1403955.0,328490.08
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,1403955.0,289775.53
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,38714.55
2024,2,Current expenditure on goods and services,,,,,8073047.0,1737998.85
2024,2,Current expenditure on goods and services,20,Rents and royalties,,,5157160.0,1368274.99
2024,2,Current expenditure on goods and services,20,Rents and royalties,2024/202/00,Arrend.edificios y ot.con,5157160.0,1368274.99
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,419962.0,37915.44
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/215/00,"Rep., mant. y conserv. de mobiliario",1148.0,
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/212/00,Rep.mant. y conserv. edificios y otras construc.,353928.0,25555.26
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/213/00,Rep.mat.cons.maquin.,64886.0,12360.18
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2457925.0,331808.42
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,12947.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/04,"Custodia, depósitos y almacenaje",346170.0,80055.33
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/00,Limpieza y aseo,705432.0,139300.32
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/01,Seguridad,701545.0,81227.11
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,148682.0,18415.16
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/08,Actuaciones de patrocinio,18500.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/03,Publicación en diarios oficiales,25000.0,3343.24
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/02,Publicidad y propaganda,381500.0,7142.03
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/223/00,Transportes,18149.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/04,Vestuario,20000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,20000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/220/00,Material de oficina ordinario no inventariable,60000.0,2325.23
2024,2,Current expenditure on goods and services,23,Compensation for services,,,38000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/230/10,Del personal directivo,5000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/230/00,De los miembros de los órganos de gobierno,10000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/230/20,Del personal no directivo,3000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/231/00,G.viaje m. órganos gbno.,5000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/231/10,Gastos de viaje del personal directivo,5000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/231/11,Locomoción urbana personal directivo,2000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/231/21,Locomoción urbana personal no directivo,2000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/231/20,Gastos de viaje del personal no directivo,5000.0,
2024,2,Current expenditure on goods and services,23,Compensation for services,2024/233/99,Otras indemnizaciones,1000.0,
