Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,8,Madrid Health,,,14585638.41,14207564.97
2011,8,Madrid Health,800,Madrid Health,14585638.41,14207564.97
2012,8,Madrid Health,,,14389330.0,13351309.11
2012,8,Madrid Health,800,Madrid Health,14389330.0,13351309.11
2013,8,Madrid Health,,,14558551.36,13904273.75
2013,8,Madrid Health,800,Madrid Health,14558551.36,13904273.75
2014,8,Madrid Health,,,14771133.9,14398499.4
2014,8,Madrid Health,800,Madrid Health,14771133.9,14398499.4
2015,8,Madrid Health,,,14354342.76,13672874.74
2015,8,Madrid Health,800,Madrid Health,14354342.76,13672874.74
2016,8,Madrid Health,,,16314940.13,13878706.57
2016,8,Madrid Health,800,Madrid Health,16314940.13,13878706.57
2017,8,Madrid Health,,,16393460.93,14083072.11
2017,8,Madrid Health,800,Madrid Health,16393460.93,14083072.11
2018,8,Madrid Health,,,13813500.46,12568848.14
2018,8,Madrid Health,800,Madrid Health,13813500.46,12568848.14
2019,8,Madrid Health,,,14633157.24,14705568.43
2019,8,Madrid Health,800,Madrid Health,14633157.24,14705568.43
2020,8,Madrid Health,,,15778327.34,15994138.13
2020,8,Madrid Health,800,Madrid Health,15778327.34,15994138.13
2021,8,Madrid Health,,,17250232.61,14607810.79
2021,8,Madrid Health,800,Madrid Health,17250232.61,14607810.79
2022,8,Madrid Health,,,22992583.6,14851398.49
2022,8,Madrid Health,800,Madrid Health,22992583.6,14851398.49
2023,8,Madrid Health,,,20195455.13,12920651.22
2023,8,Madrid Health,800,Madrid Health,20195455.13,12920651.22
