Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2013,0,City of Madrid,,,648094.62,862843.37
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",648094.62,862843.37
2014,0,City of Madrid,,,993393.21,857388.04
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",993393.21,857388.04
2015,0,City of Madrid,,,845620.44,723451.57
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",845620.44,723451.57
2016,0,City of Madrid,,,687677.34,683391.14
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",687677.34,683391.14
2017,0,City of Madrid,,,655290.0,640757.77
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",655290.0,640757.77
2018,0,City of Madrid,,,645920.84,621377.71
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",645920.84,621377.71
2019,0,City of Madrid,,,601965.93,613764.68
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",601965.93,613764.68
2020,0,City of Madrid,,,802995.0,819143.29
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",802995.0,819143.29
2021,0,City of Madrid,,,888102.0,877137.71
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",888102.0,877137.71
2022,0,City of Madrid,,,968910.0,907036.28
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",968910.0,907036.28
2023,0,City of Madrid,,,958984.0,528679.68
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",958984.0,528679.68
