Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2016,1,Staff expenses,,,,,1753.13,500564.45
2016,1,Staff expenses,13,Employees,,,,51619.36
2016,1,Staff expenses,13,Employees,2016/131/00,Retribuciones básicas,,50375.42
2016,1,Staff expenses,13,Employees,2016/131/02,Otras remuneraciones,,1243.94
2016,1,Staff expenses,12,Civil servants,,,1753.13,358858.46
2016,1,Staff expenses,12,Civil servants,2016/120/01,Sueldos del grupo a2,,15237.99
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,,60028.71
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,,20403.44
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,,10989.56
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,,69782.45
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,,175825.81
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,1753.13,6590.5
2016,1,Staff expenses,15,Performance incentives,,,,23613.88
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,,23613.88
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,,66472.75
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/09,Otras cuotas,,9492.46
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,,56980.29
2016,2,Current expenditure on goods and services,,,,,1371558.09,800383.45
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,298254.0,220725.34
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/216/00,"Rep., mant.y conserv. equipos proceso información",21581.0,21580.82
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,248923.0,187505.01
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",25750.0,11639.51
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1053304.09,569455.09
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/99,Otros trabajos realizados por otras emp. y prof.,205230.0,56274.06
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/01,Seguridad,280896.0,282184.21
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/00,Limpieza y aseo,166305.84,111452.48
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/227/06,Estudios y trabajos técnicos,305127.21,107173.56
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/06,"Reuniones, conferencias y cursos",40000.0,155.5
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/222/00,Servicios de telecomunicaciones,51745.04,12215.28
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/02,Material informático no inventariable,2000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/220/00,Material de oficina ordinario no inventariable,2000.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,,,20000.0,10203.02
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/10,Del personal directivo,6000.0,2743.91
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/230/20,Del personal no directivo,2000.0,803.69
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/20,Gastos de viaje del personal no directivo,5000.0,1739.6
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/21,Locomoción urbana personal no directivo,1000.0,
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/11,Locomoción urbana personal directivo,1000.0,39.6
2016,2,Current expenditure on goods and services,23,Compensation for services,2016/231/10,Gastos de viaje del personal directivo,5000.0,4876.22
2016,4,Current transfers ,,,,,75927.5,3327.5
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,75927.5,3327.5
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/482/03,Premios,72600.0,
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,3327.5,3327.5
2016,7,Capital transfers ,,,,,1700000.01,1700000.01
2016,7,Capital transfers ,74,To City Council's companies ,,,1500000.0,1500000.0
2016,7,Capital transfers ,74,To City Council's companies ,2016/745/01,"A la empresa municipal de transportes, s.a.",1500000.0,1500000.0
2016,7,Capital transfers ,72,Capital transfers to Spanish central government ,,,200000.01,200000.01
2016,7,Capital transfers ,72,Capital transfers to Spanish central government ,2016/723/00,"A empresas, ent. empresariales y otros entes p.",200000.01,200000.01
2016,6,Other property investments,,,,,647469.12,392800.75
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,630442.0,375773.63
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/629/01,Señalización,1000.0,689.7
2016,6,Other property investments,62,New investments associated with the operational running of the services,2016/625/00,Mobiliario y equipos de oficina,629442.0,375083.93
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,17027.12,17027.12
2016,6,Other property investments,63,Replacement investments for operational running of public services,2016/632/00,Edificios y otras construcciones (reforma),17027.12,17027.12
2017,1,Staff expenses,,,,,777572.74,679981.5
2017,1,Staff expenses,13,Employees,,,60576.68,66486.6
2017,1,Staff expenses,13,Employees,2017/131/02,Otras remuneraciones,2274.68,1079.3
2017,1,Staff expenses,13,Employees,2017/131/00,Retribuciones básicas,58302.0,65407.3
2017,1,Staff expenses,12,Civil servants,,,556379.12,485701.91
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,20168.0,17054.94
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,28041.0,31321.99
2017,1,Staff expenses,12,Civil servants,2017/120/01,Sueldos del grupo a2,29946.0,13166.02
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,92684.22,89185.05
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,7191.24,7387.41
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,107802.22,95134.78
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,270546.44,232451.72
2017,1,Staff expenses,15,Performance incentives,,,32989.0,36179.16
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,32989.0,36179.16
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,127627.94,91613.83
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,127627.94,85912.27
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,5701.56
2017,2,Current expenditure on goods and services,,,,,2258194.64,1342891.73
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,343714.0,218147.87
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/216/00,"Rep., mant.y conserv. equipos proceso información",14000.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/212/00,Rep.mant. y conserv. edificios y otras construc.,278000.0,195983.84
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",51714.0,22164.03
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1901704.86,1112074.17
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,404472.41,193678.28
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/01,Seguridad,491407.23,337636.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/00,Limpieza y aseo,224560.0,164559.96
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,692046.62,359305.06
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/06,"Reuniones, conferencias y cursos",70000.0,55835.64
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,19218.6,1058.75
2017,2,Current expenditure on goods and services,23,Compensation for services,,,12775.78,12669.69
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/20,Del personal no directivo,2501.42,2485.14
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/230/10,Del personal directivo,1725.05,1725.05
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/10,Gastos de viaje del personal directivo,4342.05,4342.05
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/11,Locomoción urbana personal directivo,283.9,196.6
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/21,Locomoción urbana personal no directivo,52.6,52.6
2017,2,Current expenditure on goods and services,23,Compensation for services,2017/231/20,Gastos de viaje del personal no directivo,3870.76,3868.25
2017,4,Current transfers ,,,,,148927.5,60327.5
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,80927.5,10327.5
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/482/03,Premios,77600.0,7000.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,3327.5,3327.5
2017,4,Current transfers ,49,Current transfers to foreign organisations ,,,18000.0,
2017,4,Current transfers ,49,Current transfers to foreign organisations ,2017/499/00,Otras transferencias al exterior,18000.0,
2017,4,Current transfers ,47,Current transfers to private companies ,,,50000.0,50000.0
2017,4,Current transfers ,47,Current transfers to private companies ,2017/479/99,Otras subvenciones a empresas privadas,50000.0,50000.0
2017,7,Capital transfers ,,,,,270000.0,270000.0
2017,7,Capital transfers ,74,To City Council's companies ,,,270000.0,270000.0
2017,7,Capital transfers ,74,To City Council's companies ,2017/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",270000.0,270000.0
2017,6,Other property investments,,,,,3534464.41,516214.18
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,1249285.1,278034.87
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/623/01,Instalaciones técnicas,599285.1,93285.1
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/626/00,Equipos de comunicación,250000.0,145781.09
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/00,Mobiliario y equipos de oficina,350000.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,2017/625/99,Otro mobiliario y enseres,50000.0,38968.68
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,368179.31,238179.31
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/632/00,Edificios y otras construcciones (reforma),130000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/635/99,Otro mobiliario y enseres (reforma y reposición),7809.44,7809.44
2017,6,Other property investments,63,Replacement investments for operational running of public services,2017/636/00,Equipos de comunicación (reforma y reposición),230369.87,230369.87
2017,6,Other property investments,64,Expenditure on intangible investments,,,1917000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,2017/640/99,Otras inversiones de carácter inmaterial,1917000.0,
2018,1,Staff expenses,,,,,847945.0,769283.64
2018,1,Staff expenses,13,Employees,,,105385.0,59608.87
2018,1,Staff expenses,13,Employees,2018/131/02,Otras remuneraciones,,41.01
2018,1,Staff expenses,13,Employees,2018/131/00,Retribuciones básicas,105385.0,59567.86
2018,1,Staff expenses,12,Civil servants,,,561460.0,550285.95
2018,1,Staff expenses,12,Civil servants,2018/120/01,Sueldos del grupo a2,14973.0,22847.14
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,104961.0,94106.05
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,20168.0,16168.38
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,38046.0,36473.57
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,8498.0,8227.09
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,108080.0,107818.5
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,266734.0,264645.22
2018,1,Staff expenses,15,Performance incentives,,,41431.0,37079.31
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,41431.0,37079.31
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,139669.0,122309.51
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,137757.0,96233.23
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,26076.28
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,1912.0,
2018,2,Current expenditure on goods and services,,,,,2297360.72,2104278.61
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,256809.0,234412.64
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/212/00,Rep.mant. y conserv. edificios y otras construc.,213346.0,208952.73
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",43463.0,25459.91
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1991051.72,1856089.28
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/99,Otros trabajos realizados por otras emp. y prof.,1010897.0,967891.25
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/01,Seguridad,656444.0,590102.38
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/00,Limpieza y aseo,175001.0,159759.96
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/227/06,Estudios y trabajos técnicos,86409.5,91633.09
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/06,"Reuniones, conferencias y cursos",42300.22,33886.78
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/02,Publicidad y propaganda,20000.0,12815.82
2018,2,Current expenditure on goods and services,23,Compensation for services,,,49500.0,13776.69
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/20,Del personal no directivo,5000.0,2806.59
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/230/10,Del personal directivo,9000.0,1661.46
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/20,Gastos de viaje del personal no directivo,10000.0,5156.24
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/21,Locomoción urbana personal no directivo,2000.0,129.15
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/11,Locomoción urbana personal directivo,3500.0,423.75
2018,2,Current expenditure on goods and services,23,Compensation for services,2018/231/10,Gastos de viaje del personal directivo,20000.0,3599.5
2018,4,Current transfers ,,,,,789227.0,517775.5
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,161227.0,149775.5
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/482/03,Premios,62400.0,62400.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,98827.0,87375.5
2018,4,Current transfers ,49,Current transfers to foreign organisations ,,,168000.0,108000.0
2018,4,Current transfers ,49,Current transfers to foreign organisations ,2018/499/00,Otras transferencias al exterior,168000.0,108000.0
2018,4,Current transfers ,47,Current transfers to private companies ,,,460000.0,260000.0
2018,4,Current transfers ,47,Current transfers to private companies ,2018/479/99,Otras subvenciones a empresas privadas,460000.0,260000.0
2018,7,Capital transfers ,,,,,200001.0,200000.01
2018,7,Capital transfers ,72,Capital transfers to Spanish central government ,,,200001.0,200000.01
2018,7,Capital transfers ,72,Capital transfers to Spanish central government ,2018/723/00,"A empresas, ent. empresariales y otros entes p.",200001.0,200000.01
2018,6,Other property investments,,,,,215000.0,171742.44
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,65000.0,23310.78
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/01,Instalaciones técnicas,57500.0,15903.03
2018,6,Other property investments,62,New investments associated with the operational running of the services,2018/623/00,Maquinaria,7500.0,7407.75
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,150000.0,148431.66
2018,6,Other property investments,63,Replacement investments for operational running of public services,2018/636/00,Equipos de comunicación (reforma y reposición),150000.0,148431.66
2019,1,Staff expenses,,,,,902006.06,632953.58
2019,1,Staff expenses,13,Employees,,,99109.55,59732.37
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,97790.05,59732.37
2019,1,Staff expenses,13,Employees,2019/131/02,Otras remuneraciones,1319.5,
2019,1,Staff expenses,12,Civil servants,,,622781.56,434884.79
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,104829.94,62673.59
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,30694.58,27429.64
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,42550.38,28638.43
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,20506.9,16207.2
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,295623.97,209615.3
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,119273.92,83969.27
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,9301.87,6351.36
2019,1,Staff expenses,15,Performance incentives,,,43109.0,31245.92
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,43109.0,31245.92
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,137005.95,107090.5
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,20472.03
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,137005.95,86618.47
2019,2,Current expenditure on goods and services,,,,,2392931.16,1888632.3
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,383100.0,157193.19
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/216/00,"Rep., mant.y conserv. equipos proceso información",50000.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/215/00,"Rep., mant. y conserv. de mobiliario",15000.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,292000.0,149174.68
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",26100.0,8018.51
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1969831.16,1721736.93
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,916873.28,888428.04
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,107000.0,106959.94
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,661000.0,582803.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,179457.88,46530.98
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",85500.0,83527.82
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,20000.0,13487.05
2019,2,Current expenditure on goods and services,23,Compensation for services,,,40000.0,9702.18
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/20,Del personal no directivo,5000.0,959.85
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/230/10,Del personal directivo,9000.0,1598.97
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/21,Locomoción urbana personal no directivo,2000.0,460.5
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/20,Gastos de viaje del personal no directivo,10000.0,2251.58
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/11,Locomoción urbana personal directivo,4000.0,417.18
2019,2,Current expenditure on goods and services,23,Compensation for services,2019/231/10,Gastos de viaje del personal directivo,10000.0,4014.1
2019,4,Current transfers ,,,,,898827.0,888327.5
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,88827.0,78327.5
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,13827.0,3327.5
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/480/99,A otras fundaciones,75000.0,75000.0
2019,4,Current transfers ,47,Current transfers to private companies ,,,260000.0,260000.0
2019,4,Current transfers ,47,Current transfers to private companies ,2019/479/99,Otras subvenciones a empresas privadas,260000.0,260000.0
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,550000.0,550000.0
2019,4,Current transfers ,44,Current transfers to City Council's companies ,2019/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",550000.0,550000.0
2019,6,Other property investments,,,,,150000.0,148431.66
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,150000.0,148431.66
2019,6,Other property investments,63,Replacement investments for operational running of public services,2019/636/00,Equipos de comunicación (reforma y reposición),150000.0,148431.66
2020,1,Staff expenses,,,,,1083707.0,885300.78
2020,1,Staff expenses,13,Employees,,,131470.0,68192.71
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,1514.0,
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,129956.0,68192.71
2020,1,Staff expenses,12,Civil servants,,,740242.0,612377.64
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,10780.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,132747.0,109714.02
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,32014.0,10125.21
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,30458.0,37956.6
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,21746.0,24364.32
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,355934.0,304262.68
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,146478.0,117883.18
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,10085.0,8071.63
2020,1,Staff expenses,15,Performance incentives,,,31567.0,46737.21
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,31567.0,46737.21
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,180428.0,157993.22
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,13618.23
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,180428.0,144374.99
2020,2,Current expenditure on goods and services,,,,,2498964.39,1853668.07
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,420828.0,123432.23
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/216/00,"Rep., mant.y conserv. equipos proceso información",50000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",3000.0,1730.3
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,357206.0,117171.69
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10622.0,4530.24
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2077514.98,1729614.43
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,107220.0,106959.94
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,598901.98,540591.75
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,252480.0,84833.1
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,986393.0,951742.8
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",80000.0,15567.17
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,38000.0,15399.67
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/08,Actuaciones de patrocinio,14520.0,14520.0
2020,2,Current expenditure on goods and services,23,Compensation for services,,,621.41,621.41
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/10,Del personal directivo,154.51,154.51
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/230/20,Del personal no directivo,300.62,300.62
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/10,Gastos de viaje del personal directivo,158.63,158.63
2020,2,Current expenditure on goods and services,23,Compensation for services,2020/231/11,Locomoción urbana personal directivo,7.65,7.65
2020,4,Current transfers ,,,,,1056328.0,736327.5
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,346328.0,286327.5
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,6328.0,6327.5
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,340000.0,280000.0
2020,4,Current transfers ,47,Current transfers to private companies ,,,710000.0,450000.0
2020,4,Current transfers ,47,Current transfers to private companies ,2020/479/99,Otras subvenciones a empresas privadas,710000.0,450000.0
2020,6,Other property investments,,,,,14520.0,13009.31
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,14520.0,13009.31
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/626/00,Equipos de comunicación,14520.0,13009.31
2021,1,Staff expenses,,,,,1384436.0,1192303.18
2021,1,Staff expenses,13,Employees,,,136618.0,71576.09
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,135098.0,35451.47
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,1520.0,
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,,36124.62
2021,1,Staff expenses,12,Civil servants,,,950283.0,858044.62
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,16072.0,15399.92
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,190650.0,160774.71
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,10825.0,
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,49175.0,34332.06
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,43590.0,49305.33
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,14934.0,11183.04
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,192490.0,169579.54
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,432547.0,417470.02
2021,1,Staff expenses,15,Performance incentives,,,50238.0,54329.41
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,50238.0,54329.41
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,247297.0,208353.06
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,32196.25
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,247297.0,176156.81
2021,2,Current expenditure on goods and services,,,,,2527534.57,2100728.37
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,322600.31,163025.42
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/216/00,Rep.mat.cons.equipos,40030.57,19719.3
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,274394.17,138764.63
