Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2019,1,Staff expenses,,,,,6827.0,456221.0
2019,1,Staff expenses,10,Government bodies and executive staff,,,,32064.63
2019,1,Staff expenses,10,Government bodies and executive staff,2019/101/00,Retribuciones básicas,,32064.63
2019,1,Staff expenses,13,Employees,,,,41626.32
2019,1,Staff expenses,13,Employees,2019/131/00,Retribuciones básicas,,41626.32
2019,1,Staff expenses,12,Civil servants,,,5689.0,294895.67
2019,1,Staff expenses,12,Civil servants,2019/120/03,Sueldos del grupo c1,,13001.43
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,,21598.64
2019,1,Staff expenses,12,Civil servants,2019/120/01,Sueldos del grupo a2,,24178.98
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,,21678.14
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,1908.0,15869.7
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,2383.0,135053.95
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,1261.0,56823.31
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,137.0,6691.52
2019,1,Staff expenses,15,Performance incentives,,,,17548.5
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,,17548.5
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,1138.0,70085.88
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,15458.3
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,1138.0,54627.58
2019,2,Current expenditure on goods and services,,,,,1346229.22,1138559.55
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,104932.17,85956.58
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/212/00,Rep.mant. y conserv. edificios y otras construc.,66259.17,65698.67
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",38673.0,20257.91
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,1241297.05,1052602.97
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/99,Otros trabajos realizados por otras emp. y prof.,33115.16,32615.17
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/00,Limpieza y aseo,161018.99,147701.6
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/01,Seguridad,250878.74,238708.95
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/227/06,Estudios y trabajos técnicos,774810.31,613478.75
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/02,Publicidad y propaganda,14676.85,14446.05
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/06,"Reuniones, conferencias y cursos",6797.0,5652.45
2019,4,Current transfers ,,,,,42000.0,42000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,42000.0,42000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2019/482/03,Premios,42000.0,42000.0
2019,6,Other property investments,,,,,10900.0,10454.11
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,10900.0,10454.11
2019,6,Other property investments,62,New investments associated with the operational running of the services,2019/626/01,Equipos para proceso de datos,10900.0,10454.11
2020,1,Staff expenses,,,,,1663845.0,1245836.25
2020,1,Staff expenses,10,Government bodies and executive staff,,,98638.0,97871.28
2020,1,Staff expenses,10,Government bodies and executive staff,2020/101/00,Retribuciones básicas,98638.0,97871.28
2020,1,Staff expenses,13,Employees,,,270872.0,153595.57
2020,1,Staff expenses,13,Employees,2020/131/00,Retribuciones básicas,267844.0,120793.51
2020,1,Staff expenses,13,Employees,2020/131/02,Otras remuneraciones,3028.0,
2020,1,Staff expenses,13,Employees,2020/130/00,Retribuciones básicas,,32802.06
2020,1,Staff expenses,12,Civil servants,,,954317.0,769860.84
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,57196.0,33069.57
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,77481.0,53802.16
2020,1,Staff expenses,12,Civil servants,2020/120/01,Sueldos del grupo a2,74242.0,57938.65
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,73533.0,56494.56
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,50616.0,57479.21
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,420890.0,348057.53
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,16547.0,14280.59
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,183812.0,148738.57
2020,1,Staff expenses,15,Performance incentives,,,65117.0,54052.41
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,65117.0,54052.41
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,274901.0,170456.15
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,861.39
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,274901.0,169594.76
2020,2,Current expenditure on goods and services,,,,,2460055.0,2260556.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,184264.0,151734.15
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,4840.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/212/00,Rep.mant. y conserv. edificios y otras construc.,142737.0,125367.52
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",36527.0,21526.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2275791.0,2108821.85
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/00,Limpieza y aseo,354484.0,354483.84
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/01,Seguridad,358064.0,358063.38
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/06,Estudios y trabajos técnicos,1249122.0,1178923.6
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/227/99,Otros trabajos realizados por otras emp. y prof.,146501.0,101115.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/06,"Reuniones, conferencias y cursos",10000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/02,Publicidad y propaganda,85000.0,70510.9
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/08,Actuaciones de patrocinio,51620.0,45495.99
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/222/00,Servicios de telecomunicaciones,3000.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/11,"Repuestos de maquin., utillaje y elem.transportes",15000.0,229.14
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/221/99,Otros suministros,3000.0,
2020,4,Current transfers ,,,,,172000.0,172000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,172000.0,172000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/482/03,Premios,42000.0,42000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,100000.0,100000.0
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2020/480/99,A otras fundaciones,30000.0,30000.0
2020,6,Other property investments,,,,,1000.0,904.59
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,1000.0,904.59
2020,6,Other property investments,62,New investments associated with the operational running of the services,2020/625/99,Otro mobiliario y enseres,1000.0,904.59
2021,1,Staff expenses,,,,,1460968.0,998839.38
2021,1,Staff expenses,10,Government bodies and executive staff,,,99695.0,97991.35
2021,1,Staff expenses,10,Government bodies and executive staff,2021/101/00,Retribuciones básicas,99695.0,97991.35
2021,1,Staff expenses,13,Employees,,,275989.0,152671.32
2021,1,Staff expenses,13,Employees,2021/131/02,Otras remuneraciones,2280.0,
2021,1,Staff expenses,13,Employees,2021/131/00,Retribuciones básicas,205125.0,74646.52
2021,1,Staff expenses,13,Employees,2021/130/00,Retribuciones básicas,67824.0,78024.8
2021,1,Staff expenses,13,Employees,2021/130/02,Otras remuneraciones,760.0,
2021,1,Staff expenses,12,Civil servants,,,750084.0,557749.01
2021,1,Staff expenses,12,Civil servants,2021/120/01,Sueldos del grupo a2,88425.0,65879.09
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,65218.0,32022.75
2021,1,Staff expenses,12,Civil servants,2021/120/03,Sueldos del grupo c1,21362.0,1469.85
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,70825.0,46305.35
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,57118.0,38106.03
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,130320.0,104684.53
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,17211.0,9475.3
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,299605.0,259806.11
2021,1,Staff expenses,15,Performance incentives,,,53166.0,40785.23
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,53166.0,40785.23
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,282034.0,149642.47
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,282034.0,136883.88
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,12758.59
2021,2,Current expenditure on goods and services,,,,,2822224.29,2709260.3
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,181246.0,146457.57
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/215/00,"Rep., mant. y conserv. de mobiliario",4874.0,2976.6
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/212/00,Rep.mant. y conserv. edificios y otras construc.,146845.0,117884.75
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2021/213/00,Rep.mat.cons.maquin.,29527.0,25596.22
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,2640978.29,2562802.73
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/01,Seguridad,358063.39,358063.39
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/00,Limpieza y aseo,354483.87,354483.82
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/06,Estudios y trabajos técnicos,1600332.68,1572175.28
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/227/99,Otros trabajos realizados por otras emp. y prof.,138527.35,117669.21
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/08,Actuaciones de patrocinio,53845.0,53843.79
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/06,"Reuniones, conferencias y cursos",30000.0,8439.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/02,Publicidad y propaganda,87726.0,85641.99
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/222/00,Servicios de telecomunicaciones,13000.0,9819.15
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/221/11,"Repuestos maq.,ut. y e.t.",5000.0,2666.35
2021,4,Current transfers ,,,,,3687300.0,3582000.0
2021,4,Current transfers ,47,Current transfers to private companies ,,,3510000.0,3510000.0
2021,4,Current transfers ,47,Current transfers to private companies ,2021/479/99,Otras subvenciones a empresas privadas,3510000.0,3510000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,177300.0,72000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/482/03,Premios,42000.0,42000.0
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/489/01,Ot. tranf. a insituc. s/f,105300.0,
2021,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2021/480/99,A otras fundaciones,30000.0,30000.0
2021,6,Other property investments,,,,,46000.0,26367.1
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,46000.0,26367.1
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/623/00,Maquinaria,26000.0,15052.39
2021,6,Other property investments,62,New investments associated with the operational running of the services,2021/625/99,Otro mobiliario y enseres,20000.0,11314.71
2022,1,Staff expenses,,,,,1204849.0,1248651.81
2022,1,Staff expenses,10,Government bodies and executive staff,,,100508.0,101983.44
2022,1,Staff expenses,10,Government bodies and executive staff,2022/101/00,Retribuciones básicas,100508.0,101983.44
2022,1,Staff expenses,13,Employees,,,117673.0,160105.54
2022,1,Staff expenses,13,Employees,2022/131/00,Retribuciones básicas,37521.0,31151.38
2022,1,Staff expenses,13,Employees,2022/130/00,Retribuciones básicas,80152.0,128954.16
2022,1,Staff expenses,12,Civil servants,,,743290.0,712792.49
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,67515.0,60719.94
2022,1,Staff expenses,12,Civil servants,2022/120/01,Sueldos del grupo a2,79236.0,74929.31
2022,1,Staff expenses,12,Civil servants,2022/120/03,Sueldos del grupo c1,20360.0,18323.33
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,37981.0,32861.91
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,45765.0,45797.43
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,139759.0,135337.0
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,16525.0,11467.99
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,336149.0,333355.58
2022,1,Staff expenses,15,Performance incentives,,,49105.0,50692.7
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,49105.0,50692.7
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,194273.0,223077.64
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,194273.0,188994.61
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/09,Otras cuotas,,34083.03
2022,2,Current expenditure on goods and services,,,,,3626787.56,3325782.83
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,188462.0,149778.72
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/215/00,"Rep., mant. y conserv. de mobiliario",5000.0,
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/212/00,Rep.mant. y conserv. edificios y otras construc.,133069.0,126416.96
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2022/213/00,Rep.mat.cons.maquin.,50393.0,23361.76
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3438325.56,3176004.11
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/00,Limpieza y aseo,354484.0,354483.88
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/01,Seguridad,363064.0,358063.39
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/06,Estudios y trabajos técnicos,2367150.93,2185698.0
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/227/99,Otros trabajos realizados por otras emp. y prof.,120662.0,102376.89
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/02,Publicidad y propaganda,112000.0,89683.57
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/06,"Reuniones, conferencias y cursos",34246.63,34246.63
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/08,Actuaciones de patrocinio,50000.0,30248.79
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/222/00,Servicios de telecomunicaciones,5718.0,5717.25
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/11,"Repuestos maq.,ut. y e.t.",28000.0,15485.71
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/221/99,Otros suministros,3000.0,
2022,4,Current transfers ,,,,,5752300.0,5752300.0
2022,4,Current transfers ,47,Current transfers to private companies ,,,5049000.0,5049000.0
2022,4,Current transfers ,47,Current transfers to private companies ,2022/479/99,Otras subvenciones a empresas privadas,5049000.0,5049000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,703300.0,703300.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/482/03,Premios,150000.0,150000.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/489/01,Ot. tranf. a insituc. s/f,453300.0,453300.0
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2022/480/99,A otras fundaciones,100000.0,100000.0
2022,6,Other property investments,,,,,981739.76,735758.67
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,917160.9,671179.81
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/623/00,Maquinaria,17895.9,17895.9
2022,6,Other property investments,62,New investments associated with the operational running of the services,2022/625/99,Otro mobiliario y enseres,899265.0,653283.91
2022,6,Other property investments,63,Replacement investments for operational running of public services,,,64578.86,64578.86
2022,6,Other property investments,63,Replacement investments for operational running of public services,2022/632/00,Edificios y otras construcciones (reforma),64578.86,64578.86
2023,1,Staff expenses,,,,,1822555.0,1581273.42
2023,1,Staff expenses,10,Government bodies and executive staff,,,100508.0,108163.93
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/00,Retribuciones básicas,100508.0,107597.45
2023,1,Staff expenses,10,Government bodies and executive staff,2023/101/01,Otras remuneraciones,,566.48
2023,1,Staff expenses,13,Employees,,,160304.0,166989.88
2023,1,Staff expenses,13,Employees,2023/131/00,Retribuciones básicas,80152.0,
2023,1,Staff expenses,13,Employees,2023/130/00,Retribuciones básicas,80152.0,166747.59
2023,1,Staff expenses,13,Employees,2023/130/01,Horas extraordinarias,,242.29
2023,1,Staff expenses,12,Civil servants,,,1188044.0,956203.7
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,45765.0,62983.39
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,61886.0,28989.83
2023,1,Staff expenses,12,Civil servants,2023/120/03,Sueldos del grupo c1,33123.0,50923.45
2023,1,Staff expenses,12,Civil servants,2023/120/01,Sueldos del grupo a2,132368.0,90832.89
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,109795.0,70931.53
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,234878.0,181392.39
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,551338.0,453285.8
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,18891.0,16864.42
2023,1,Staff expenses,15,Performance incentives,,,49105.0,77275.14
2023,1,Staff expenses,15,Performance incentives,2023/151/00,Gratificaciones por servicios extraordinarios,,1174.65
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,49105.0,76100.49
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,324594.0,272640.77
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,324594.0,256073.18
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/09,Otras cuotas,,16567.59
2023,2,Current expenditure on goods and services,,,,,4216417.16,3889579.36
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,144564.18,140506.74
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/212/00,Rep.mant. y conserv. edificios y otras construc.,123069.0,123068.52
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2023/213/00,Rep.mat.cons.maquin.,21495.18,17438.22
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4071852.98,3749072.62
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/99,Otros trabajos realizados por otras emp. y prof.,88171.09,87917.99
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/06,Estudios y trabajos técnicos,3065253.0,2734953.27
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/01,Seguridad,363064.0,374943.15
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/227/00,Limpieza y aseo,393590.87,389486.61
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/08,Actuaciones de patrocinio,54450.0,54447.58
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/06,"Reuniones, conferencias y cursos",25826.24,25826.24
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/02,Publicidad y propaganda,79494.67,79494.67
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/99,Otros suministros,461.57,461.57
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/221/11,"Repuestos maq.,ut. y e.t.",1541.54,1541.54
2023,4,Current transfers ,,,,,250000.0,250000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,250000.0,250000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/482/03,Premios,150000.0,150000.0
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2023/480/99,A otras fundaciones,100000.0,100000.0
2023,6,Other property investments,,,,,155000.0,137544.24
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,155000.0,137544.24
2023,6,Other property investments,62,New investments associated with the operational running of the services,2023/625/99,Otro mobiliario y enseres,155000.0,137544.24
2024,1,Staff expenses,,,,,2533938.0,469633.3
2024,1,Staff expenses,10,Government bodies and executive staff,,,108507.0,27027.88
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/01,Otras remuneraciones,,174.6
2024,1,Staff expenses,10,Government bodies and executive staff,2024/101/00,Retribuciones básicas,108507.0,26853.28
2024,1,Staff expenses,13,Employees,,,172553.0,34131.24
2024,1,Staff expenses,13,Employees,2024/130/01,Horas extraordinarias,,1.18
2024,1,Staff expenses,13,Employees,2024/130/00,Retribuciones básicas,172553.0,34130.06
2024,1,Staff expenses,12,Civil servants,,,1698334.0,283348.79
2024,1,Staff expenses,12,Civil servants,2024/120/06,Trienios,63750.0,17791.2
2024,1,Staff expenses,12,Civil servants,2024/120/04,Sueldos del grupo c2,43502.0,6537.42
2024,1,Staff expenses,12,Civil servants,2024/120/03,Sueldos del grupo c1,97774.0,18227.74
2024,1,Staff expenses,12,Civil servants,2024/120/00,Sueldos del grupo a1,192269.0,30552.33
2024,1,Staff expenses,12,Civil servants,2024/120/01,Sueldos del grupo a2,131670.0,16794.99
2024,1,Staff expenses,12,Civil servants,2024/121/03,Otros complementos,25017.0,4112.22
2024,1,Staff expenses,12,Civil servants,2024/121/01,Complemento específico,815645.0,135697.98
2024,1,Staff expenses,12,Civil servants,2024/121/00,Complemento de destino,328707.0,53634.91
2024,1,Staff expenses,15,Performance incentives,,,91033.0,28446.37
2024,1,Staff expenses,15,Performance incentives,2024/150/00,Productividad,91033.0,28446.37
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,463511.0,96679.02
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/00,Seguridad social,463511.0,86920.1
2024,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2024/160/09,Otras cuotas,,9758.92
2024,2,Current expenditure on goods and services,,,,,4550247.0,925675.69
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,184649.0,35930.53
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/212/00,Rep.mant. y conserv. edificios y otras construc.,133069.0,30767.13
2024,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2024/213/00,Rep.mat.cons.maquin.,51580.0,5163.4
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4365598.0,889745.16
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/06,Estudios y trabajos técnicos,3203634.0,655073.4
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/00,Limpieza y aseo,398562.0,99640.5
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/01,Seguridad,381997.0,95499.24
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/227/99,Otros trabajos realizados por otras emp. y prof.,143405.0,21601.17
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/02,Publicidad y propaganda,120000.0,17930.85
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/08,Actuaciones de patrocinio,60000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/226/06,"Reuniones, conferencias y cursos",40000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/99,Otros suministros,3000.0,
2024,2,Current expenditure on goods and services,22,"Materials, supplies and other",2024/221/11,"Repuestos maq.,ut. y e.t.",15000.0,
2024,4,Current transfers ,,,,,253000.0,3000.0
2024,4,Current transfers ,47,Current transfers to private companies ,,,3000.0,3000.0
2024,4,Current transfers ,47,Current transfers to private companies ,2024/479/99,Otras subvenciones a empresas privadas,3000.0,3000.0
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,250000.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/482/03,Premios,150000.0,
2024,4,Current transfers ,48,Current transfers to families and non-profit organisations ,2024/480/99,A otras fundaciones,100000.0,
2024,6,Other property investments,,,,,525576.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,,,525576.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/623/00,Maquinaria,30000.0,
2024,6,Other property investments,62,New investments associated with the operational running of the services,2024/626/00,Equipos de comunicación,495576.0,
