Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2018,0,City of Madrid,,,226550.0,580317.64
2018,0,City of Madrid,0170,Treasury and Personnel,226550.0,580317.64
2019,0,City of Madrid,,,782585.04,785587.21
2019,0,City of Madrid,0170,Treasury and Personnel,782585.04,785587.21
2020,0,City of Madrid,,,299006.0,499155.09
2020,0,City of Madrid,0170,Treasury and Personnel,299006.0,499155.09
2021,0,City of Madrid,,,1053250.0,955277.14
2021,0,City of Madrid,0170,Treasury and Personnel,1053250.0,955277.14
2022,0,City of Madrid,,,1400414.0,1108455.48
2022,0,City of Madrid,0170,Treasury and Personnel,1400414.0,1108455.48
2023,0,City of Madrid,,,1555409.0,1021969.17
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",373891.0,430823.48
2023,0,City of Madrid,0170,Treasury and Personnel,1181518.0,591145.69
