Year,Sección,Cumplimiento %
2011,,88.64
2012,,81.67
2013,,83.46
2014,,96.81
2015,,91.43
2016,,89.73
2017,,90.79
2018,,84.01
2019,,81.69
2020,,67.49
2021,,83.05
2022,,89.28
2011,Urban Development,88.64
2012,Urban Development,81.67
2013,Urban Development,83.46
2014,Urban Development,96.81
2015,Urban Development,91.43
2016,Urban Development,89.73
2017,Urban Development,90.79
2018,Urban Development,84.01
2019,Urban Development,81.69
2020,Urban Development,67.49
2021,Urban Development,83.05
2022,Urban Development,89.28
